ACCION;EMPRESA;Metodo;Anio;Mes;ImporteDesde;ImporteHasta;ImporteBase;Porcentaje
2;COLOCAR SU NRO DE EMPRESA;A;2023;7;811228,19;1216842,28;126754,4;27
2;COLOCAR SU NRO DE EMPRESA;A;2023;7;1216842,28;1622456,41;236270,21;31
2;COLOCAR SU NRO DE EMPRESA;A;2023;7;1622456,41;999999999;362010,59;35
2;COLOCAR SU NRO DE EMPRESA;A;2023;8;0;115889,74;0;5
2;COLOCAR SU NRO DE EMPRESA;A;2023;8;115889,74;231779,49;5794,49;9
2;COLOCAR SU NRO DE EMPRESA;A;2023;8;231779,49;347669,23;16224,56;12
2;COLOCAR SU NRO DE EMPRESA;A;2023;8;347669,23;463558,98;30131,33;15
2;COLOCAR SU NRO DE EMPRESA;A;2023;8;463558,98;695338,45;47514,8;19
2;COLOCAR SU NRO DE EMPRESA;A;2023;8;695338,45;927117,93;91552,9;23
2;COLOCAR SU NRO DE EMPRESA;A;2023;8;927117,93;1390676,9;144862,18;27
2;COLOCAR SU NRO DE EMPRESA;A;2023;8;1390676,9;1854235,9;270023,1;31
2;COLOCAR SU NRO DE EMPRESA;A;2023;8;1854235,9;999999999;413726,39;35
2;COLOCAR SU NRO DE EMPRESA;A;2023;9;0;130375,96;0;5
2;COLOCAR SU NRO DE EMPRESA;A;2023;9;130375,96;260751,92;6518,8;9
2;COLOCAR SU NRO DE EMPRESA;A;2023;9;260751,92;391127,88;18252,64;12
2;COLOCAR SU NRO DE EMPRESA;A;2023;9;391127,88;521503,85;33897,75;15
2;COLOCAR SU NRO DE EMPRESA;A;2023;9;521503,85;782255,76;53454,15;19
2;COLOCAR SU NRO DE EMPRESA;A;2023;9;782255,76;1043007,67;102997,01;23
2;COLOCAR SU NRO DE EMPRESA;A;2023;9;1043007,67;1564511,51;162969,95;27
2;COLOCAR SU NRO DE EMPRESA;A;2023;9;1564511,51;2086015,39;303775,98;31
2;COLOCAR SU NRO DE EMPRESA;A;2023;9;2086015,39;999999999;465442,19;35
2;COLOCAR SU NRO DE EMPRESA;A;2023;10;0;144862,17;0;5
2;COLOCAR SU NRO DE EMPRESA;A;2023;10;144862,17;289724,36;7243,11;9
2;COLOCAR SU NRO DE EMPRESA;A;2023;10;289724,36;434586,53;20280,71;12
2;COLOCAR SU NRO DE EMPRESA;A;2023;10;434586,53;579448,72;37664,17;15
2;COLOCAR SU NRO DE EMPRESA;A;2023;10;579448,72;869173,07;59393,49;19
2;COLOCAR SU NRO DE EMPRESA;A;2023;10;869173,07;1158897,41;114441,12;23
2;COLOCAR SU NRO DE EMPRESA;A;2023;10;1158897,41;1738346,12;181077,72;27
2;COLOCAR SU NRO DE EMPRESA;A;2023;10;1738346,12;2317794,87;337528,87;31
2;COLOCAR SU NRO DE EMPRESA;A;2023;10;2317794,87;999999999;517157,98;35
2;COLOCAR SU NRO DE EMPRESA;A;2023;11;0;159348,39;0;5
2;COLOCAR SU NRO DE EMPRESA;A;2023;11;159348,39;318696,8;7967,42;9
2;COLOCAR SU NRO DE EMPRESA;A;2023;11;318696,8;478045,19;22308,78;12
2;COLOCAR SU NRO DE EMPRESA;A;2023;11;478045,19;637393,59;41430,58;15
2;COLOCAR SU NRO DE EMPRESA;A;2023;11;637393,59;956090,37;65332,84;19
2;COLOCAR SU NRO DE EMPRESA;A;2023;11;956090,37;1274787,16;125885,23;23
2;COLOCAR SU NRO DE EMPRESA;A;2023;11;1274787,16;1912180,73;199185,49;27
2;COLOCAR SU NRO DE EMPRESA;A;2023;11;1912180,73;2549574,36;371281,76;31
2;COLOCAR SU NRO DE EMPRESA;A;2023;11;2549574,36;999999999;568873,78;35
2;COLOCAR SU NRO DE EMPRESA;A;2023;12;0;173834,61;0;5
2;COLOCAR SU NRO DE EMPRESA;A;2023;12;173834,61;347669,23;8691,73;9
2;COLOCAR SU NRO DE EMPRESA;A;2023;12;347669,23;521503,84;24336,85;12
2;COLOCAR SU NRO DE EMPRESA;A;2023;12;521503,84;695338,47;45197;15
2;COLOCAR SU NRO DE EMPRESA;A;2023;12;695338,47;1043007,68;71272,19;19
2;COLOCAR SU NRO DE EMPRESA;A;2023;12;1043007,68;1390676,9;137329,34;23
2;COLOCAR SU NRO DE EMPRESA;A;2023;12;1390676,9;2086015,35;217293,26;27
2;COLOCAR SU NRO DE EMPRESA;A;2023;12;2086015,35;2781353,85;405034,64;31
2;COLOCAR SU NRO DE EMPRESA;A;2023;12;2781353,85;999999999;620589,58;35
2;COLOCAR SU NRO DE EMPRESA;A;2023;99;0;173834,61;0;5
2;COLOCAR SU NRO DE EMPRESA;A;2023;99;173834,61;347669,23;8691,73;9
2;COLOCAR SU NRO DE EMPRESA;A;2023;99;347669,23;521503,84;24336,85;12
2;COLOCAR SU NRO DE EMPRESA;A;2023;99;521503,84;695338,47;45197;15
2;COLOCAR SU NRO DE EMPRESA;A;2023;99;695338,47;1043007,68;71272,19;19
2;COLOCAR SU NRO DE EMPRESA;A;2023;99;1043007,68;1390676,9;137329,34;23
2;COLOCAR SU NRO DE EMPRESA;A;2023;99;1390676,9;2086015,35;217293,26;27
2;COLOCAR SU NRO DE EMPRESA;A;2023;99;2086015,35;2781353,85;405034,64;31
2;COLOCAR SU NRO DE EMPRESA;A;2023;99;2781353,85;999999999;620589,58;35
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;0;404062;0;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;404062;404331;115775;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;404331;404601;114779;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;404601;404871;113865;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;404871;405139;113003;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;405139;405409;112178;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;405409;405679;111381;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;405679;405947;110608;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;405947;406217;109852;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;406217;406486;109109;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;406486;406756;108385;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;406756;407026;107672;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;407026;407294;106969;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;407294;407564;106273;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;407564;407834;105592;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;407834;408102;104916;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;408102;408372;104249;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;408372;408641;103585;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;408641;408911;102931;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;408911;409181;102281;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;409181;409449;101641;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;409449;409719;101003;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;409719;409989;100371;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;409989;410257;99744;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;410257;410527;99121;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;410527;410796;98502;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;410796;411066;97887;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;411066;411336;97279;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;411336;411604;96673;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;411604;411874;96070;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;411874;412144;95471;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;412144;412412;94876;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;412412;412682;94284;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;412682;412951;93693;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;412951;413221;93109;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;413221;413491;92526;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;413491;413759;91946;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;413759;414029;91367;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;414029;414299;90793;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;414299;414567;90219;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;414567;414837;89650;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;414837;415106;89083;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;415106;415376;88516;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;415376;415646;87953;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;415646;415914;87393;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;415914;416184;86835;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;416184;416454;86279;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;416454;416722;85726;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;416722;416992;85170;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;416992;417261;84621;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;417261;417531;84074;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;417531;417801;83528;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;417801;418069;82981;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;418069;418339;82439;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;418339;418609;81897;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;418609;418877;81359;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;418877;419147;80821;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;419147;419416;80284;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;419416;419686;79748;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;419686;419956;79215;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;419956;420224;78684;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;420224;420494;78154;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;420494;420764;77625;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;420764;421032;77097;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;421032;421302;76573;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;421302;421571;76047;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;421571;421841;75525;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;421841;422111;75005;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;422111;422379;74484;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;422379;422649;73964;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;422649;422919;73447;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;422919;423187;72930;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;423187;423457;72415;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;423457;423726;71902;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;423726;423996;71387;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;423996;424266;70875;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;424266;424534;70366;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;424534;424804;69856;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;424804;425074;69348;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;425074;425342;68842;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;425342;425612;68334;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;425612;425881;67832;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;425881;426151;67327;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;426151;426421;66823;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;426421;426689;66322;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;426689;426959;65822;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;426959;427229;65321;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;427229;427497;64822;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;427497;427767;64325;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;427767;428036;63827;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;428036;428306;63332;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;428306;428576;62837;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;428576;428844;62341;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;428844;429114;61848;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;429114;429384;61358;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;429384;429652;60866;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;429652;429922;60374;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;429922;430191;59884;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;430191;430461;59398;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;430461;430731;58909;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;430731;430999;58421;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;430999;431269;57935;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;431269;431539;57450;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;431539;431807;56965;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;431807;432077;56483;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;432077;432346;55998;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;432346;432616;55515;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;432616;432886;55034;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;432886;433154;54553;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;433154;433424;54074;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;433424;433694;53594;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;433694;433962;53115;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;433962;434232;52639;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;434232;434501;52162;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;434501;434771;51684;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;434771;435041;51209;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;435041;435309;50735;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;435309;435579;50261;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;435579;435849;49785;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;435849;436117;49315;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;436117;436387;48843;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;436387;436656;48372;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;436656;436926;47900;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;436926;437196;47428;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;437196;437464;46959;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;437464;437734;46491;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;437734;438004;46022;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;438004;438272;45554;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;438272;438542;45089;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;438542;438811;44622;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;438811;439081;44155;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;439081;439351;43690;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;439351;439619;43227;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;439619;439889;42764;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;439889;440159;42301;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;440159;440427;41836;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;440427;440697;41373;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;440697;440966;40913;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;440966;441236;40451;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;441236;441506;39992;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;441506;441774;39530;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;441774;442044;39073;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;442044;442314;38613;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;442314;442582;38153;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;442582;442852;37696;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;442852;443121;37238;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;443121;443391;36784;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;443391;443661;36327;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;443661;443929;35873;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;443929;444199;35417;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;444199;444469;34963;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;444469;444737;34507;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;444737;445007;34054;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;445007;445276;33602;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;445276;445546;33150;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;445546;445816;32697;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;445816;446084;32245;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;446084;446354;31794;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;446354;446624;31345;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;446624;446892;30894;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;446892;447162;30445;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;447162;447431;29995;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;447431;447701;29548;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;447701;447971;29097;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;447971;448239;28650;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;448239;448509;28203;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;448509;448779;27756;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;448779;449047;27312;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;449047;449317;26865;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;449317;449586;26420;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;449586;449856;25976;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;449856;450394;25087;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;450394;450664;24642;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;450664;450932;24199;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;450932;451202;23757;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;451202;451472;23315;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;451472;451741;22873;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;451741;452011;22432;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;452011;452281;21988;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;452281;452549;21550;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;452549;452819;21108;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;452819;453087;20668;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;453087;453357;20230;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;453357;453627;19790;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;453627;453896;19352;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;453896;454166;18916;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;454166;454436;18476;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;454436;454704;18039;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;454704;454974;17601;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;454974;455242;17165;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;455242;455512;16729;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;455512;455782;16294;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;455782;456051;15858;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;456051;456321;15425;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;456321;456591;14988;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;456591;456859;14554;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;456859;457129;14121;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;457129;457397;13687;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;457397;457667;13254;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;457667;457937;12823;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;457937;458476;11957;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;458476;458746;11524;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;458746;459014;11093;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;459014;459284;10662;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;459284;459552;10231;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;459552;459822;9802;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;459822;460092;9371;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;460092;460361;8944;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;460361;460631;8513;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;460631;460901;8084;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;460901;461169;7656;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;461169;461439;7227;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;461439;461707;6799;0
