Accion;EMPRESA;Metodo;Anio;Mes;ImporteDesde;ImporteHasta;ImporteBase;Porcentaje
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;291463;291650;75836,69;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;291650;291837;75334,48;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;291837;292024;74833,7;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;292024;292211;74334,35;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;292211;292399;73836,38;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;292399;292586;73339,78;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;292586;292773;72844,52;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;292773;292960;72350,57;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;292960;293147;71857,91;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;293147;293335;71366,51;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;293335;293522;70876,37;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;293522;293709;70387,44;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;293709;293896;69899,72;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;293896;294083;69413,19;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;294083;294271;68927,81;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;294271;294458;68443,58;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;294458;294645;67960,48;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;294645;294832;67478,49;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;294832;295019;66997,58;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;295019;295207;66517,75;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;295207;295394;66038,98;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;295394;295581;65561,26;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;295581;295768;65084,56;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;295768;295955;64608,87;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;295955;296143;64134,17;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;296143;296330;63660,47;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;296330;296517;63187,73;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;296517;296704;62715,94;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;296704;296891;62245,1;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;296891;297079;61775,19;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;297079;297266;61306,2;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;297266;297453;60838,11;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;297453;297640;60370,91;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;297640;297827;59904,6;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;297827;298015;59439,15;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;298015;298202;58974,57;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;298202;298389;58510,83;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;298389;298576;58047,93;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;298576;298763;57585,86;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;298763;298950;57124,61;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;298950;299138;56664,17;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;299138;299325;56204,52;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;299325;299512;55745,66;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;299512;299699;55287,58;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;299699;299886;54830,27;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;299886;300074;54373,72;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;300074;300261;53917,93;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;300261;300448;53462,88;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;300448;300635;53008,57;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;300635;300822;52554,98;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;300822;301010;52102,11;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;301010;301197;51649,96;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;301197;301384;51198,51;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;301384;301571;50747,76;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;301571;301758;50297,7;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;301758;301946;49848,32;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;301946;302133;49399,61;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;302133;302320;48951,58;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;302320;302507;48504,21;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;302507;302694;48057,49;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;302694;302882;47611,42;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;302882;303069;47165,99;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;303069;303256;46721,2;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;303256;303443;46277,04;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;303443;303630;45833,5;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;303630;303818;45390,58;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;303818;304005;44948,27;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;304005;304192;44506,57;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;304192;304379;44065,46;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;304379;304566;43624,95;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;304566;304754;43185,04;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;304754;304941;42745,7;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;304941;305128;42306,94;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;305128;305315;41868,76;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;305315;305502;41431,15;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;305502;305689;40994,1;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;305689;305877;40557,6;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;305877;306064;40121,66;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;306064;306251;39686,27;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;306251;306438;39251,42;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;306438;306625;38817,12;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;306625;306813;38383,34;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;306813;307000;37950,1;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;307000;307187;37517,38;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;307187;307374;37085,19;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;307374;307561;36653,51;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;307561;307749;36222,34;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;307749;307936;35791,68;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;307936;308123;35361,53;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;308123;308310;34931,88;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;308310;308497;34502,72;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;308497;308685;34074,06;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;308685;308872;33645,89;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;308872;309059;33218,2;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;309059;309246;32790,99;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;309246;309433;32364,26;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;309433;309621;31938;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;309621;309808;31512,22;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;309808;309995;31086,9;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;309995;310182;30662,04;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;310182;310369;30237,64;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;310369;310557;29813,7;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;310557;310744;29390,22;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;310744;310931;28967,18;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;310931;311118;28544,59;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;311118;311305;28122,44;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;311305;311493;27700,73;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;311493;311680;27279,46;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;311680;311867;26858,63;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;311867;312054;26438,22;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;312054;312241;26018,24;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;312241;312429;25598,69;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;312429;312616;25179,55;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;312616;312803;24760,84;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;312803;312990;24342,55;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;312990;313177;23924,66;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;313177;313364;23507,19;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;313364;313552;23090,12;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;313552;313739;22673,46;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;313739;313926;22257,2;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;313926;314113;21841,34;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;314113;314300;21425,88;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;314300;314488;21010,82;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;314488;314675;20596,14;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;314675;314862;20181,85;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;314862;315049;19767,95;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;315049;315236;19354,44;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;315236;315424;18941,31;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;315424;315611;18528,55;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;315611;315798;18116,17;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;315798;315985;17704,17;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;315985;316172;17292,54;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;316172;316360;16881,28;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;316360;316547;16470,39;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;316547;316734;16059,86;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;316734;316921;15649,7;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;316921;317108;15239,9;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;317108;317296;14830,46;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;317296;317483;14421,37;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;317483;317670;14012,64;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;317670;317857;13604,26;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;317857;318044;13196,23;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;318044;318232;12788,55;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;318232;318419;12381,22;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;318419;318606;11974,23;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;318606;318793;11567,58;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;318793;318980;11161,28;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;318980;319168;10755,31;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;319168;319355;10350;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;319355;319542;9944;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;319542;319729;9539;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;319729;319916;9135;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;319916;320104;8730;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;320104;320291;8326;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;320291;320478;7923;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;320478;320665;7520;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;320665;320852;7117;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;320852;321039;6714;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;321039;321227;6311;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;321227;321414;5909;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;321414;321601;5508;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;321601;321788;5106;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;321788;321975;4705;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;321975;322163;4304;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;322163;322350;3904;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;322350;322537;3504;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;322537;322724;3104;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;322724;322911;2704;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;322911;323099;2305;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;323099;323286;1906;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;323286;323473;1507;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;323473;323660;1109;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;323660;323847;711;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;323847;324182;0;0
