ACCION;EMPRESA;Metodo;Anio;Mes;ImporteDesde;ImporteHasta;ImporteBase;Porcentaje
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;7;56701,17;113402,34;2835,06;9
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;7;113402,34;170103,51;7938,16;12
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;7;170103,51;226804,68;14742,3;15
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;7;226804,68;340207,01;23247,48;19
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;7;340207,01;453609,34;44793,92;23
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;7;453609,34;680414,02;70876,46;27
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;7;680414,02;907218,71;132113,73;31
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;7;907218,71;999999999;202423,17;35
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;8;0;64801,33;0;5
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;8;64801,33;129602,67;3240,07;9
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;8;129602,67;194404,01;9072,19;12
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;8;194404,01;259205,35;16848,35;15
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;8;259205,35;388808,01;26568,55;19
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;8;388808,01;518410,68;51193,05;23
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;8;518410,68;777616,02;81001,67;27
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;8;777616,02;1036821,38;150987,11;31
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;8;1036821,38;999999999;231340,77;35
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;9;0;72901,5;0;5
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;9;72901,5;145803,01;3645,07;9
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;9;145803,01;218704,51;10206,21;12
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;9;218704,51;291606,02;18954,39;15
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;9;291606,02;437409,02;29889,62;19
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;9;437409,02;583212,01;57592,19;23
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;9;583212,01;874818,02;91126,88;27
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;9;874818,02;1166424,05;169860,5;31
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;9;1166424,05;999999999;260258,37;35
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;10;0;81001,67;0;5
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;10;81001,67;162003,34;4050,08;9
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;10;162003,34;243005,01;11340,23;12
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;10;243005,01;324006,69;21060,43;15
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;10;324006,69;486010,02;33210,69;19
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;10;486010,02;648013,35;63991,32;23
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;10;648013,35;972020,02;101252,08;27
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;10;972020,02;1296026,72;188733,89;31
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;10;1296026,72;999999999;289175,96;35
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;11;0;89101,83;0;5
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;11;89101,83;178203,68;4455,09;9
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;11;178203,68;267305,51;12474,26;12
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;11;267305,51;356407,36;23166,48;15
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;11;356407,36;534611,02;36531,75;19
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;11;534611,02;712814,68;70390,45;23
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;11;712814,68;1069222,03;111377,29;27
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;11;1069222,03;1425629,4;207607,28;31
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;11;1425629,4;999999999;318093,56;35
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;12;0;97202;0;5
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;12;97202;194404,01;4860,1;9
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;12;194404,01;291606,01;13608,28;12
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;12;291606,01;388808,02;25272,52;15
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;12;388808,02;583212,02;39852,82;19
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;12;583212,02;777616,02;76789,58;23
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;12;777616,02;1166424,03;121502,5;27
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;12;1166424,03;1555232,07;226480,66;31
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;12;1555232,07;999999999;347011,16;35
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;99;0;97202;0;5
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;99;97202;194404,01;4860,1;9
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;99;194404,01;291606,01;13608,28;12
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;99;291606,01;388808,02;25272,52;15
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;99;388808,02;583212,02;39852,82;19
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;99;583212,02;777616,02;76789,58;23
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;99;777616,02;1166424,03;121502,5;27
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;99;1166424,03;1555232,07;226480,66;31
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;99;1555232,07;999999999;347011,16;35
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;225936,82;226087;64737;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;226087;226238;64180;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;226238;226389;63669;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;226389;226539;63187;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;226539;226690;62726;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;226690;226841;62280;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;226841;226991;61848;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;226991;227142;61425;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;227142;227292;61010;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;227292;227443;60605;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;227443;227594;60206;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;227594;227744;59813;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;227744;227895;59424;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;227895;228046;59043;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;228046;228196;58665;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;228196;228347;58292;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;228347;228497;57921;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;228497;228648;57555;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;228648;228799;57192;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;228799;228949;56834;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;228949;229100;56477;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;229100;229251;56124;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;229251;229401;55773;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;229401;229552;55425;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;229552;229702;55079;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;229702;229853;54735;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;229853;230004;54395;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;230004;230154;54056;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;230154;230305;53719;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;230305;230456;53384;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;230456;230606;53051;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;230606;230757;52720;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;230757;230907;52390;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;230907;231058;52063;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;231058;231209;51737;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;231209;231359;51413;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;231359;231510;51089;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;231510;231661;50768;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;231661;231811;50447;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;231811;231962;50129;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;231962;232112;49812;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;232112;232263;49495;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;232263;232414;49180;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;232414;232564;48867;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;232564;232715;48555;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;232715;232866;48244;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;232866;233016;47935;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;233016;233167;47624;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;233167;233317;47317;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;233317;233468;47011;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;233468;233619;46706;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;233619;233769;46400;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;233769;233920;46097;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;233920;234071;45794;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;234071;234221;45493;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;234221;234372;45192;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;234372;234522;44892;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;234522;234673;44592;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;234673;234824;44294;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;234824;234974;43997;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;234974;235125;43701;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;235125;235276;43405;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;235276;235426;43110;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;235426;235577;42817;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;235577;235727;42523;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;235727;235878;42231;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;235878;236029;41940;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;236029;236179;41649;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;236179;236330;41358;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;236330;236481;41069;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;236481;236631;40780;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;236631;236782;40492;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;236782;236932;40205;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;236932;237083;39917;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;237083;237234;39631;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;237234;237384;39346;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;237384;237535;39061;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;237535;237686;38777;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;237686;237836;38494;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;237836;237987;38210;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;237987;238137;37929;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;238137;238288;37647;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;238288;238439;37365;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;238439;238589;37085;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;238589;238740;36805;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;238740;238891;36525;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;238891;239041;36246;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;239041;239192;35968;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;239192;239342;35690;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;239342;239493;35413;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;239493;239644;35136;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;239644;239794;34859;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;239794;239945;34583;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;239945;240096;34309;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;240096;240246;34034;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;240246;240397;33759;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;240397;240547;33485;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;240547;240698;33213;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;240698;240849;32940;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;240849;240999;32667;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;240999;241150;32395;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;241150;241301;32124;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;241301;241451;31853;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;241451;241602;31583;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;241602;241752;31312;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;241752;241903;31042;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;241903;242054;30773;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;242054;242204;30504;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;242204;242355;30236;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;242355;242506;29968;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;242506;242656;29700;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;242656;242807;29434;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;242807;242957;29167;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;242957;243108;28900;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;243108;243259;28634;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;243259;243409;28369;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;243409;243560;28104;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;243560;243711;27838;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;243711;243861;27575;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;243861;244012;27311;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;244012;244162;27048;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;244162;244313;26784;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;244313;244464;26520;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;244464;244614;26258;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;244614;244765;25996;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;244765;244916;25734;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;244916;245066;25472;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;245066;245217;25212;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;245217;245367;24951;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;245367;245518;24690;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;245518;245669;24430;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;245669;245819;24171;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;245819;245970;23912;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;245970;246121;23653;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;246121;246271;23393;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;246271;246422;23134;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;246422;246572;22877;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;246572;246723;22619;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;246723;246874;22362;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;246874;247024;22104;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;247024;247175;21848;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;247175;247326;21591;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;247326;247476;21334;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;247476;247627;21078;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;247627;247777;20822;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;247777;247928;20568;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;247928;248079;20313;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;248079;248229;20059;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;248229;248380;19804;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;248380;248531;19550;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;248531;248681;19295;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;248681;248832;19042;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;248832;248982;18789;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;248982;249133;18536;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;249133;249284;18283;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;249284;249434;18030;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;249434;249585;17778;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;249585;249736;17527;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;249736;249886;17275;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;249886;250037;17024;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;250037;250187;16772;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;250187;250338;16522;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;250338;250489;16270;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;250489;250639;16020;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;250639;250790;15770;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;250790;250941;15520;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;250941;251091;15272;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;251091;251242;15022;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;251242;251392;14773;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;251392;251543;14525;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;251543;251694;14276;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;251694;251844;14028;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;251844;251995;13779;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;251995;252146;13531;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;252146;252296;13284;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;252296;252447;13037;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;252447;252597;12790;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;252597;252748;12543;0
