ACCION;EMPRESA;Metodo;Anio;Mes;ImporteDesde;ImporteHasta;ImporteBase;Porcentaje
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;179800;179900;49094;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;179900;180000;48839;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;180000;180100;48584;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;180100;180200;48330;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;180200;180300;48077;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;180300;180400;47825;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;180400;180500;47574;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;180500;180600;47323;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;180600;180700;47073;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;180700;180800;46824;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;180800;180900;46576;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;180900;181000;46328;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;181000;181100;46081;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;181100;181200;45835;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;181200;181300;45590;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;181300;181400;45345;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;181400;181500;45100;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;181500;181600;44857;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;181600;181700;44614;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;181700;181800;44371;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;181800;181900;44130;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;181900;182000;43888;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;182000;182100;43648;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;182100;182200;43408;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;182200;182300;43168;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;182300;182400;42929;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;182400;182500;42691;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;182500;182600;42453;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;182600;182700;42216;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;182700;182800;41979;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;182800;182900;41743;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;182900;183000;41507;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;183000;183100;41272;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;183100;183200;41037;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;183200;183300;40803;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;183300;183400;40569;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;183400;183500;40336;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;183500;183600;40103;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;183600;183700;39870;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;183700;183800;39638;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;183800;183900;39407;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;183900;184000;39176;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;184000;184100;38945;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;184100;184200;38715;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;184200;184300;38485;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;184300;184400;38256;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;184400;184500;38027;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;184500;184600;37799;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;184600;184700;37571;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;184700;184800;37343;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;184800;184900;37116;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;184900;185000;36889;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;185000;185100;36662;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;185100;185200;36436;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;185200;185300;36210;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;185300;185400;35985;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;185400;185500;35760;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;185500;185600;35535;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;185600;185700;35311;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;185700;185800;35087;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;185800;185900;34863;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;185900;186000;34640;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;186000;186100;34417;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;186100;186200;34194;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;186200;186300;33972;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;186300;186400;33750;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;186400;186500;33529;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;186500;186600;33307;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;186600;186700;33086;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;186700;186800;32866;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;186800;186900;32646;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;186900;187000;32426;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;187000;187100;32206;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;187100;187200;31987;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;187200;187300;31768;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;187300;187400;31549;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;187400;187500;31330;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;187500;187600;31112;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;187600;187700;30894;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;187700;187800;30677;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;187800;187900;30460;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;187900;188000;30243;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;188000;188100;30026;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;188100;188200;29810;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;188200;188300;29593;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;188300;188400;29378;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;188400;188500;29162;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;188500;188600;28947;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;188600;188700;28732;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;188700;188800;28517;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;188800;188900;28302;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;188900;189000;28088;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;189000;189100;27874;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;189100;189200;27660;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;189200;189300;27447;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;189300;189400;27234;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;189400;189500;27021;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;189500;189600;26808;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;189600;189700;26595;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;189700;189800;26383;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;189800;189900;26171;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;189900;190000;25959;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;190000;190100;25748;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;190100;190200;25537;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;190200;190300;25326;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;190300;190400;25115;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;190400;190500;24904;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;190500;190600;24694;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;190600;190700;24484;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;190700;190800;24274;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;190800;190900;24064;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;190900;191000;23855;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;191000;191100;23646;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;191100;191200;23437;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;191200;191300;23228;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;191300;191400;23019;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;191400;191500;22811;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;191500;191600;22603;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;191600;191700;22395;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;191700;191800;22187;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;191800;191900;21980;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;191900;192000;21772;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;192000;192100;21565;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;192100;192200;21359;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;192200;192300;21152;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;192300;192400;20945;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;192400;192500;20739;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;192500;192600;20533;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;192600;192700;20327;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;192700;192800;20122;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;192800;192900;19916;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;192900;193000;19711;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;193000;193100;19506;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;193100;193200;19301;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;193200;193300;19096;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;193300;193400;18892;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;193400;193500;18687;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;193500;193600;18483;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;193600;193700;18279;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;193700;193800;18076;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;193800;193900;17872;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;193900;194000;17669;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;194000;194100;17465;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;194100;194200;17262;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;194200;194300;17060;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;194300;194400;16857;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;194400;194500;16654;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;194500;194600;16452;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;194600;194700;16250;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;194700;194800;16048;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;194800;194900;15846;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;194900;195000;15645;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;195000;195100;15443;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;195100;195200;15242;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;195200;195300;15041;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;195300;195400;14840;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;195400;195500;14639;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;195500;195600;14439;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;195600;195700;14238;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;195700;195800;14038;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;195800;195900;13838;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;195900;196000;13638;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;196000;196100;13438;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;196100;196200;13238;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;196200;196300;13039;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;196300;196400;12840;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;196400;196500;12640;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;196500;196600;12442;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;196600;196700;12243;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;196700;196800;12044;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;196800;196900;11845;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;196900;197000;11647;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;197000;197100;11449;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;197100;197200;11251;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;197200;197300;11053;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;197300;197400;10855;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;197400;197500;10658;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;197500;197600;10460;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;197600;197700;10263;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;197700;197800;10066;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;197800;197900;9869;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;197900;198000;9672;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;198000;198100;9475;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;198100;198200;9278;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;198200;198300;9082;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;198300;198400;8886;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;198400;198500;8690;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;198500;198600;8494;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;198600;198700;8298;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;198700;198800;8102;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;198800;198900;7906;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;198900;199000;7711;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;199000;199100;7516;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;199100;199200;7320;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;199200;199300;7125;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;199300;199400;6931;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;199400;199500;6736;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;199500;199600;6541;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;199600;199700;6347;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;199700;199800;6152;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;199800;199900;5958;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;199900;200000;5764;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;200000;200100;5570;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;200100;200200;5376;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;200200;200300;5183;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;200300;200400;4989;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;200400;200500;4796;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;200500;200600;4602;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;200600;200700;4409;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;200700;200800;4216;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;200800;200900;4023;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;200900;201000;3830;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;201000;201100;3638;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;201100;201200;3445;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;201200;201300;3253;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;201300;201400;3060;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;201400;201500;2868;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;201500;201600;2676;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;201600;201700;2484;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;201700;201800;2292;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;201800;201900;2101;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;201900;202000;1909;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;202000;202100;1718;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;202100;202200;1526;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;202200;202300;1335;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;202300;202400;1144;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;202400;202500;953;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;202500;202600;762;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;202600;202700;571;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;202700;202800;381;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;202800;202900;190;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;202900;203000;0;0
