ACCION;EMPRESA;Metodo;Anio;Mes;ImporteDesde;ImporteHasta;ImporteBase;Porcentaje
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;154500;154600;32029;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;154600;154700;31824;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;154700;154800;31618;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;154800;154900;31414;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;154900;155000;31211;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;155000;155100;31008;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;155100;155200;30805;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;155200;155300;30604;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;155300;155400;30403;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;155400;155500;30203;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;155500;155600;30003;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;155600;155700;29804;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;155700;155800;29605;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;155800;155900;29407;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;155900;156000;29210;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;156000;156100;29013;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;156100;156200;28817;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;156200;156300;28621;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;156300;156400;28426;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;156400;156500;28231;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;156500;156600;28037;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;156600;156700;27844;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;156700;156800;27651;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;156800;156900;27458;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;156900;157000;27266;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;157000;157100;27074;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;157100;157200;26883;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;157200;157300;26692;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;157300;157400;26501;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;157400;157500;26311;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;157500;157600;26122;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;157600;157700;25933;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;157700;157800;25744;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;157800;157900;25556;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;157900;158000;25368;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;158000;158100;25181;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;158100;158200;24994;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;158200;158300;24807;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;158300;158400;24621;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;158400;158500;24435;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;158500;158600;24249;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;158600;158700;24064;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;158700;158800;23879;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;158800;158900;23695;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;158900;159000;23511;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;159000;159100;23327;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;159100;159200;23143;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;159200;159300;22960;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;159300;159400;22778;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;159400;159500;22595;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;159500;159600;22413;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;159600;159700;22231;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;159700;159800;22050;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;159800;159900;21869;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;159900;160000;21688;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;160000;160100;21507;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;160100;160200;21327;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;160200;160300;21147;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;160300;160400;20968;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;160400;160500;20788;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;160500;160600;20609;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;160600;160700;20430;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;160700;160800;20252;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;160800;160900;20074;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;160900;161000;19896;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;161000;161100;19718;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;161100;161200;19541;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;161200;161300;19364;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;161300;161400;19187;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;161400;161500;19010;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;161500;161600;18834;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;161600;161700;18658;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;161700;161800;18482;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;161800;161900;18307;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;161900;162000;18132;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;162000;162100;17957;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;162100;162200;17782;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;162200;162300;17607;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;162300;162400;17433;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;162400;162500;17259;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;162500;162600;17085;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;162600;162700;16911;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;162700;162800;16738;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;162800;162900;16565;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;162900;163000;16392;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;163000;163100;16219;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;163100;163200;16047;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;163200;163300;15875;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;163300;163400;15703;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;163400;163500;15531;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;163500;163600;15359;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;163600;163700;15188;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;163700;163800;15017;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;163800;163900;14846;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;163900;164000;14675;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;164000;164100;14505;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;164100;164200;14334;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;164200;164300;14164;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;164300;164400;13994;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;164400;164500;13824;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;164500;164600;13655;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;164600;164700;13486;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;164700;164800;13317;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;164800;164900;13148;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;164900;165000;12979;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;165000;165100;12810;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;165100;165200;12642;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;165200;165300;12474;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;165300;165400;12306;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;165400;165500;12138;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;165500;165600;11970;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;165600;165700;11803;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;165700;165800;11636;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;165800;165900;11469;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;165900;166000;11302;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;166000;166100;11135;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;166100;166200;10969;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;166200;166300;10802;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;166300;166400;10636;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;166400;166500;10470;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;166500;166600;10304;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;166600;166700;10139;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;166700;166800;9973;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;166800;166900;9808;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;166900;167000;9643;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;167000;167100;9478;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;167100;167200;9313;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;167200;167300;9148;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;167300;167400;8983;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;167400;167500;8819;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;167500;167600;8655;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;167600;167700;8491;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;167700;167800;8327;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;167800;167900;8163;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;167900;168000;8000;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;168000;168100;7836;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;168100;168200;7673;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;168200;168300;7510;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;168300;168400;7347;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;168400;168500;7184;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;168500;168600;7022;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;168600;168700;6859;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;168700;168800;6697;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;168800;168900;6534;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;168900;169000;6372;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;169000;169100;6210;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;169100;169200;6049;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;169200;169300;5887;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;169300;169400;5726;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;169400;169500;5564;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;169500;169600;5403;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;169600;169700;5242;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;169700;169800;5081;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;169800;169900;4920;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;169900;170000;4760;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;170000;170100;4599;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;170100;170200;4439;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;170200;170300;4278;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;170300;170400;4118;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;170400;170500;3958;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;170500;170600;3798;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;170600;170700;3639;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;170700;170800;3479;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;170800;170900;3320;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;170900;171000;3160;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;171000;171100;3001;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;171100;171200;2842;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;171200;171300;2683;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;171300;171400;2524;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;171400;171500;2366;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;171500;171600;2207;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;171600;171700;2049;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;171700;171800;1890;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;171800;171900;1732;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;171900;172000;1574;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;172000;172100;1416;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;172100;172200;1258;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;172200;172300;1101;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;172300;172400;943;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;172400;172500;786;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;172500;172600;628;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;172600;172700;471;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;172700;172800;314;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;172800;172900;157;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2021;100;172900;173000;0;0
